﻿OBJECTID,Registered_Owner,ENGLISH,COUNTY,Area_Acres,Area_Hectares,ITM_EAST,ITM_NORTH,SOSI_WATER_Form,SOSI_WATER_Status,SOSI_WATER_Area,SOSI_WAY_Form,SOSI_WAY_Status,SOSI_WAY_Area,SOSI_ARTIFICIAL_Form,SOSI_ARTIFICIAL_Status,SOSI_ARTIFICIAL_Area,SOSI_EXPOSED_Form,SOSI_EXPOSED_Status,SOSI_EXPOSED_Area,SOSI_VEGETATION_Form,SOSI_VEGETATION_Status,SOSI_VEGETATION_Area,ESBProximity,GasProximity,SGZP_Primary_Sec_Area,SGZP_Primary_Sec_Percent,SGZP_Commerce_Area,SGZP_Commerce_Percent,SGZP_Comm_Serv_Area,SGZP_Comm_Serv_Percent,SGZP_Networks_Area,SGZP_Networks_Percent,SGZP_New_Resid_Area,SGZP_New_Resid_Percent,SGZP_Existing_Resid_Area,SGZP_Existing_Resid_Percent,SGZP_Mixed_Resid_Area,SGZP_Mixed_Resid_Percent,SGZP_Strat_Resid_Area,SGZP_Strat_Resid_Percent,SGZP_Green_Area,SGZP_Green_Percent,SGZP_Mixed_use_Area,SGZP_Mixed_use_Percent,SGZP_Other_Area,SGZP_Other_Percent,SGZP_Primary_Sec_Zone,SGZP_Primary_Sec_Desc,SGZP_Commerce_Zone,SGZP_Commerce_Desc,SGZP_Comm_Serv_Zone,SGZP_Comm_Serv_Desc,SGZP_Networks_Zone,SGZP_Networks_Desc,SGZP_New_Resid_Zone,SGZP_New_Resid_Desc,SGZP_Existing_Resid_Zone,SGZP_Existing_Resid_Desc,SGZP_Mixed_Resid_Zone,SGZP_Mixed_Resid_Desc,SGZP_Strat_Resid_Zone,SGZP_Strat_Resid_Desc,SGZP_Green_Zone,SGZP_Green_Desc,SGZP_Mixed_use_Zone,SGZP_Mixed_use_Desc,SGZP_Other_Zone,SGZP_Other_Desc,SewerStormProximity,WaterDistrProximity,ID,GovAgency,SGZP_Comm_Serv_Plan_Name,SGZP_Commerce_Plan_Name,SGZP_Existing_Resid_Plan_Name,SGZP_Green_Plan_Name,SGZP_Mixed_Resid_Plan_Name,SGZP_Mixed_use_Plan_Name,SGZP_Networks_Plan_Name,SGZP_New_Resid_Plan_Name,SGZP_Other_Plan_Name,SGZP_Primary_Sec_Plan_Name,SGZP_Strat_Resid_Plan_Name,Schedule,BUILDING_USE,IsResidential,Shape__Area,Shape__Length
1,Limerick City and County Council,Limerick City And County Council,Limerick,42.3730275720596,17.1477558766522,557841.86498864,655915.867417564,Drain,In Use,0.0889818401194704,Walk General,In Use,0.129625420452987,Man-made Surface,In Use,1.70799681625802,Rock Face,In Use,0.0168392488869137,Grass/Clay Surface,In Use,15.2216616654465,1,1,0,0,3.70651993234634,21.6151895268874,0,0,0,0,0,0,0.267498922049051,1.55996460395887,0,0,0,0,11.974836825472,69.8332592999914,0,0,0,0,,,C1.1,"Commercial, retail",,,,,,,R2,Existing residential,,,,,G1,"Open space, park",,,,,1,3,1,Local Authorities,,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,Unknown,C,2,171423.169372559,2732.34696351544
2,Health Service Executive,Limerick City And County Council,Limerick,36.2874379974015,14.6850051512226,558481.469466077,656361.019222842,,,0,Walk General,In Use,0.121976031947695,Man-made Surface,In Use,6.15524335794362,,,0,Woodland Deciduous,In Use,8.4077663522249,1,1,0,0,0.109430057025624,0.745182285594997,12.4972916339488,85.1023987070808,0,0,0,0,1.37449323055902,9.35984166437002,0,0,0,0,0,0,0,0,0,0,,,C1.1,"Commercial, retail",S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,2,1,2,Department of Health,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,U,2,146803.21963501,1665.52051152732
3,Irish Prison Service,Limerick City And County Council,Limerick,4.16397101560809,1.6850992847201,558257.175362377,656570.903375537,,,0,Single Carriageway,In Use,0.00511769098553725,Man-made Surface,In Use,1.34239488708419,,,0,Grass/Clay Surface,In Use,0.337585173202579,1,1,0,0,0,0,1.6775225533107,99.5503688430641,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,,,,,,,,,,,,,3,3,3,Department of Justice,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,,,Schedule 1,C,2,16845.6290283203,568.111090479982
4,Córas Iompair Éireann,Limerick City And County Council,Limerick,37.4277546213851,15.1464749165564,558263.440675851,656291.595334558,,,0,Walk General,In Use,0.125199270320753,Man-made Surface,In Use,12.0869931246739,Rock Face,In Use,0.00412959074927849,Grass/Clay Surface,In Use,2.94921207284414,1,1,0,0,12.2727689239614,81.0272290521291,0,0,0,0,0,0,2.70597779483293,17.8653964684223,0,0,0,0,0.0509500545999004,0.336382259770607,0,0,0,0,,,C1.1,"Commercial, retail",,,,,,,R2,Existing residential,,,,,G4,Active open space,,,,,2,1,4,Department of Transport,,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,Schedule 2,C,2,151418.822814941,3880.79404242466
5,Córas Iompair Éireann,Limerick City And County Council,Limerick,5.66402684349406,2.29215034082399,558373.157161109,656124.236301871,,,0,Walk General,In Use,0.0121259488634027,Man-made Surface,In Use,2.28002213635563,,,0,,,0,1,1,0,0,1.97870393466344,86.3252248084271,0,0,0,0,0,0,0.313158627389781,13.662220222309,0,0,0,0,0,0,0,0,0,0,,,C1.1,"Commercial, retail",,,,,,,R2,Existing residential,,,,,,,,,,,3,3,5,Department of Transport,,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 2,C,2,22914.2124938965,832.08107681243
6,The Minister for Education and Skills,Limerick City And County Council,Limerick,8.45900250710527,3.42323686229767,557925.856572653,656657.595175053,,,0,Lane,In Use,0.0168347038530228,Man-made Surface,In Use,3.40527414121681,,,0,Grass/Clay Surface,In Use,0.00112559977858062,1,1,0,0,3.35983692840779,98.1479536345225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,C1.1,"Commercial, retail",,,,,,,,,,,,,,,,,,,2,1,6,Department of Education,,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,,Schedule 1,R,2,34221.5114746094,1106.5567276679
7,Health Service Executive,Limerick City And County Council,Limerick,2.76591671687548,1.11932678295111,558279.219649999,657085.572849185,,,0,Walk General,In Use,0.00674542311936501,Man-made Surface,In Use,1.01660847631548,,,0,Grass/Clay Surface,In Use,0.0959740859141224,1,1,0,0,0,0,1.10371806394488,98.605526174843,0,0,0,0,0.00667593192139019,0.596423852540103,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,2,3,7,Department of Health,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,C,2,11189.7283630371,421.00104151848
8,Health Service Executive,Limerick City And County Council,Limerick,11.1480867813419,4.51147065885461,556545.548407332,657706.736332086,,,0,Walk General,In Use,0.25189183537466,Man-made Surface,In Use,2.66595555311776,,,0,Grass/Clay Surface,In Use,1.5936231108667,1,1,0,0,0,0,4.48528836972244,99.419650683513,0,0,0,0,0.0261832889072805,0.580371477223083,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,3,,8,Department of Health,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,U,2,45100.5694885254,897.175896699867
9,The Minister for Education and Skills,Limerick City And County Council,Limerick,7.46281673077734,3.02009478161404,556605.941859208,657304.570905588,,,0,Single Carriageway,In Use,0.00275156622627911,Man-made Surface,In Use,1.88419143520509,,,0,Grass/Clay Surface,In Use,1.14101651473474,1,1,0,0,0,0,2.98845031808645,98.9522029666008,0,0,0,0,0.00423577007387115,0.140252885427901,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,3,,9,Department of Education,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,C,2,30191.5697021484,706.477076208148
10,The Minister for Education and Skills,Limerick City And County Council,Limerick,3.2025147083044,1.29601172151321,556788.540647255,657250.481044849,,,0,Walk General,In Use,0.00789658142514222,Man-made Surface,In Use,1.26715098293929,Rock Face,In Use,9.97321648819694e-06,Grass/Clay Surface,In Use,0.0209654379499048,1,1,0,0,0.00529418584873014,0.408498299887959,1.2839459433473,99.0690070185612,0,0,0,0,0.0055363746066271,0.427185535032266,0,0,0,0,0,0,0,0,0,0,,,C1.1,"Commercial, retail",S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,3,,10,Department of Education,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,C,2,12956.0570068359,477.224556635985
11,The Minister for Education and Skills,Limerick City And County Council,Limerick,3.8720400060533,1.56695899662865,558450.672005932,658741.000770297,,,0,Single Carriageway,In Use,0.00409615952335041,Man-made Surface,In Use,1.05576847280223,,,0,Grass/Clay Surface,In Use,0.507090026001858,1,1,0,0,0,0,1.46495769771767,93.4904934251348,0,0,0,0,0.0029569037129933,0.188703324040715,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,1,,11,Department of Education,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,U,2,15664.5717773438,636.161054494651
12,The Minister for Education and Skills,Limerick City And County Council,Limerick,2.80884348460425,1.13669862951871,558447.208478717,657838.157640302,,,0,Single Carriageway,In Use,0.00104472186555209,Man-made Surface,In Use,0.432653251486048,,,0,Grass/Clay Surface,In Use,0.702997735386838,1,1,0,0,0,0,0,0,0,0,0,0,1.1362813644156,99.9632914923728,0,0,0,0,0.000366438691726283,0.0322371015685518,0,0,0,0,,,,,,,,,,,R2,Existing residential,,,,,G1,"Open space, park",,,,,3,,12,Department of Education,,,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,Schedule 1,U,2,11363.346862793,425.942638696262
13,The Minister for Education and Skills,Limerick City And County Council,Limerick,1.48077943568078,0.59925017694426,557993.051859129,657819.578200588,,,0,,,0,Man-made Surface,In Use,0.556202636145677,,,0,Grass/Clay Surface,In Use,0.0430479849484153,1,1,0,0,0,0,0.583695463606678,97.404303922462,0,0,0,0,0.0155546968525525,2.59569332659526,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,3,,13,Department of Education,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,C,2,5990.60653686523,379.707708644561
14,The Minister for Defence,Limerick City And County Council,Limerick,14.9841293773504,6.06386202048031,557273.820607322,656114.650360895,,,0,Walk General,In Use,0.0347010524396284,Man-made Surface,In Use,4.16965617734068,,,0,Grass/Clay Surface,In Use,1.85950789557621,1,1,0,0,0,0,0,0,0,0,0,0,4.4519622684977,73.4179348649669,0,0,0,0,1.59278927738781,26.2669116152093,0,0,0,0,,,,,,,,,,,R2,Existing residential,,,,,G1,"Open space, park",,,,,3,3,14,Department of Defence,,,Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,Schedule 1,C,2,60619.5482177734,1235.81970200028
15,The Minister for Education and Skills,Limerick City And County Council,Limerick,9.78725304603812,3.96076078470133,556871.659704719,655848.632547717,,,0,Walk General,In Use,0.11819366352359,Man-made Surface,In Use,3.82438382887423,,,0,Grass/Clay Surface,In Use,0.0181810547374141,1,1,0,0,0,0,3.92361443827528,99.0621411277971,0,0,0,0,0.0269513252581295,0.680458293826544,0,0,0,0,0,0,0,0,0,0,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,,,,,3,,15,Department of Education,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,Schedule 1,R,2,39595.1415710449,828.574913058194
16,University College Cork,Cork City Council,Cork,16.9196293368924,6.84713106466304,565531.740408691,571554.984407933,River,In Use,0.0385066445487338,Walk General,In Use,0.710770391010008,Man-made Surface,In Use,1.44925478860787,,,0,Grass/Clay Surface,In Use,4.64853327535746,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,3,16,"Department of Further and Higher Education, Research, Innovation and Science",,,,,,,,,,,,Schedule 1,C,2,68448.0251159668,1166.48856912803
17,University College Cork,Cork City Council,Cork,31.4580848686829,12.7306352787234,566104.147333999,571342.33603488,River Tidal,In Use,0.0371266769543769,Walk General,In Use,1.67631530376218,Man-made Surface,In Use,7.76619409477893,Rock Face,In Use,0.0527320695918626,Grass/Clay Surface,In Use,3.25431140926085,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,17,"Department of Further and Higher Education, Research, Innovation and Science",,,,,,,,,,,,Schedule 1,U,2,127263.944763184,1560.54735095616
18,The Minister for Education and Skills,Cork City Council,Cork,1.63373000709379,0.661147077167509,566465.994005192,571794.348728878,,,0,Walk General,In Use,0.00149602242879168,Man-made Surface,In Use,0.614219726558157,,,0,Grass/Clay Surface,In Use,0.045431196806181,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,18,Department of Education,,,,,,,,,,,,Schedule 1,C,2,6609.27514648438,336.393981126374
19,Health Service Executive,Cork City Council,Cork,5.53229186770055,2.23883908753953,568052.97475031,571363.968224551,,,0,Single Carriageway,In Use,0.0049886622475687,Man-made Surface,In Use,2.16306659692863,Rock Face,In Use,0.0446297439628275,Grass/Clay Surface,In Use,0.0707859026469534,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,19,Department of Health,,,,,,,,,,,,Schedule 1,U,2,22380.9107971191,632.017117996619
20,Bord Gáis,Cork City Council,Cork,12.7952884910192,5.1780695406342,568342.622758598,571511.828245436,,,0,Walk General,In Use,0.14675180553196,Man-made Surface,In Use,3.39860057305111,Rock Face,In Use,0.116782780932724,Grass/Clay Surface,In Use,1.63271746525818,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,20,"Department of Housing, Local Government and Heritage",,,,,,,,,,,,Schedule 2,R,2,51763.3377075195,1064.01985083828
21,The Minister for Defence,Cork City Council,Cork,44.0568991815069,17.829194540371,568136.23257371,573005.6103848,,,0,Walk General,In Use,0.417192582425761,Man-made Surface,In Use,15.0034955762088,,,0,Grass/Clay Surface,In Use,2.44841636072519,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,3,,21,Department of Defence,,,,,,,,,,,,Schedule 1,C,2,178231.897094727,1994.45551371081
22,Córas Iompair Éireann,Cork City Council,Cork,6.08348778956548,2.4619001631795,567817.998135795,570985.287076294,,,0,Walk General,In Use,0.00719327932550528,Man-made Surface,In Use,2.30051675045576,,,0,Grass/Clay Surface,In Use,0.154185976888384,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,22,Department of Transport,,,,,,,,,,,,Schedule 2,C,2,24610.7233276367,773.125320082078
23,The Minister for Defence,Cork County Council,Cork,97.1206930460319,39.3033500401273,579266.433488977,565460.212966444,Sea,In Use,4.71623503056655,Walk General,In Use,0.961338822564115,Man-made Surface,In Use,11.8642997395837,Flat Rock,In Use,0.615116728229135,Grass/Clay Surface,In Use,21.1463566864686,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,3,,23,Department of Defence,,,,,,,,,,,,Schedule 1,U,2,392896.193969727,3453.23429094749
24,Department of the Taoiseach,Dublin City Council,Dublin,2.47292623095899,1.00075773998778,716302.219584484,733529.03451916,,,0,Walk General,In Use,0.0514803374153103,Man-made Surface,In Use,0.861266722672163,,,0,Grass/Clay Surface,In Use,0.0880100923176197,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.418763144670794,41.8446071349802,0,0,0.581994665209613,58.1553998489902,,,,,,,,,,,,,,,,,G5,"Mixed/general 'green'/recreation/conservation, other",,,O2,General,3,3,24,Department of the Taoiseach,,,,Dublin City Development Plan 2016–2022,,,,,Dublin City Development Plan 2016–2022,,,Schedule 1,C,2,10007.2959594727,402.941116193069
25,Córas Iompair Éireann,Dublin City Council,Dublin,2.92114923860988,1.18214715570573,717640.830488056,733900.875714887,,,0,Driveway,In Use,0.0368771104509888,Man-made Surface,In Use,1.14526597629566,,,0,,,0,1,1,0,0,0,0,0,0,0,0,0,0,0.00316852856113687,0.268031652899026,0,0,1.16694792350353,98.7142690206688,0.0120271903966704,1.01740213463445,0,0,0,0,,,,,,,,,,,R2,Existing residential,,,R4,Strategic Residential Reserve,G5,"Mixed/general 'green'/recreation/conservation, other",,,,,2,3,25,Department of Transport,,,Dublin City Development Plan 2016–2022,Dublin City Development Plan 2016–2022,,,,,,,Dublin City Development Plan 2016–2022,Schedule 2,C,2,11821.1929626465,479.568990598386
26,Córas Iompair Éireann,Dublin City Council,Dublin,6.99055809783541,2.82897849343856,717820.333339344,731178.192893694,,,0,Single Carriageway,In Use,0.0165473080142144,Man-made Surface,In Use,2.81243524977274,,,0,,,0,1,1,0,0,2.79830660699059,98.9157964078164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,C2.1,"Industrial, enterprise, employment",,,,,,,,,,,,,,,,,,,1,3,26,Department of Transport,,Dublin City Development Plan 2016–2022,,,,,,,,,,Schedule 2,U,2,28289.2845153809,691.450443576831
27,Córas Iompair Éireann,Dublin City Council,Dublin,1.79481342705351,0.726335224428127,720429.937362088,735838.266174141,,,0,Lane,In Use,0.00118169123136116,Man-made Surface,In Use,0.724747854474138,,,0,Grass/Clay Surface,In Use,0.000405522631547945,2,1,0,0,0,0,0,0,0,0,0,0,0.697577193840189,96.0406669509138,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,R2,Existing residential,,,,,,,,,,,3,,27,Department of Transport,,,Dublin City Development Plan 2016–2022,,,,,,,,,Schedule 2,C,2,7263.32208251953,417.274833474585
28,The Office of Public Works,Dublin City Council,Dublin,4.45430243199981,1.80259224042504,716303.818479893,734600.329558719,Pond,In Use,0.00495088883340362,Walk General,In Use,0.0118523118630231,Man-made Surface,In Use,1.28942735601628,,,0,Grass/Clay Surface,In Use,0.496357948731214,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.943957866718044,52.3666886802679,0,0,0.760983762703057,42.2160789133112,,,,,,,,,,,,,,,,,G5,"Mixed/general 'green'/recreation/conservation, other",,,O2,General,,,28,Department of Public Expenditure and Reform,,,,Dublin City Development Plan 2016–2022,,,,,Dublin City Development Plan 2016–2022,,,Schedule 1,C,2,18025.3849182129,538.041274175562
29,Córas Iompair Éireann,Dublin City Council,Dublin,1.00096160094808,0.405074788337254,716383.444283883,734708.175838536,,,0,Single Carriageway,In Use,0.0143881412941038,Man-made Surface,In Use,0.3884720196209,,,0,Grass/Clay Surface,In Use,0.00221567730785996,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.360830437515024,89.0774859122079,0,0,,,,,,,,,,,,,,,,,,,M2,"City/Town/village Centre, central area",,,,,29,Department of Transport,,,,,,Dublin City Development Plan 2016–2022,,,,,,Schedule 2,C,2,4050.64535522461,252.736450919653
30,Córas Iompair Éireann,Dublin City Council,Dublin,4.52432601771998,1.83092978018415,716622.168375095,734986.309115675,,,0,Lane,In Use,0.0360065943828263,Man-made Surface,In Use,1.79272861829213,,,0,Grass/Clay Surface,In Use,0.00218303555514518,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.80428987306648,98.5450066187138,0,0,,,,,,,,,,,,,,,,,,,M2,"City/Town/village Centre, central area",,,,,30,Department of Transport,,,,,,Dublin City Development Plan 2016–2022,,,,,,Schedule 2,C,2,18308.7003479004,934.643059913759
31,Irish Greyhound Board,Dublin City Council,Dublin,7.71300024572928,3.12134045804023,717871.595903958,733704.14540022,,,0,Single Carriageway,In Use,6.5346732375395e-05,Man-made Surface,In Use,1.80489500016006,,,0,Grass/Clay Surface,In Use,1.31638738374985,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.12134839947983,100.000254424011,0,0,0,0,,,,,,,,,,,,,,,,,G5,"Mixed/general 'green'/recreation/conservation, other",,,,,2,3,31,"Department of Agriculture, Food and the Marine ",,,,Dublin City Development Plan 2016–2022,,,,,,,,Schedule 2,U,2,31212.889251709,731.144920788438
32,Irish Greyhound Board,Limerick City And County Council,Limerick,14.7738823615362,5.97877807185649,555490.203252775,655506.017432458,,,0,Walk General,In Use,0.0369702377093884,Man-made Surface,In Use,3.22882166630607,,,0,Grass/Clay Surface,In Use,2.71297811164087,1,1,0,0,0.0296811796270149,0.496442237365043,0,0,0,0,0,0,0,0,0,0,0,0,5.70070733160594,95.3490372629904,0,0,0,0,,,C6,Mixed/general commercial/industrial/enterprise uses,,,,,,,,,,,,,G1,"Open space, park",,,,,,1,32,"Department of Agriculture, Food and the Marine ",,Limerick City Development Plan 2010-2016 (As Extended),,Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,Schedule 2,C,2,59769.0906677246,1014.09152348534
33,Irish Greyhound Board,Westmeath County Council,Westmeath,4.49890291302523,1.82064141473302,643747.218829539,752564.890809766,River,In Use,0.0580144339978904,,,0,Man-made Surface,In Use,0.11329507038804,,,0,Grass/Clay Surface,In Use,1.64933188431383,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,3,3,33,"Department of Agriculture, Food and the Marine ",,,,,,,,,,,,Schedule 2,C,2,18200.7160339355,593.59625719946
34,Bord Gáis,Cork City Council,Cork,4.71946188911404,1.90989846562332,569680.895470614,571761.079563111,,,0,Single Carriageway,In Use,0.0108866376390654,Man-made Surface,In Use,0.54311763202849,Rock Face,In Use,0.00120335025026796,Grass/Clay Surface,In Use,1.35589358836684,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,34,"Department of Housing, Local Government and Heritage",,,,,,,,,,,,Schedule 2,C,2,19092.5380554199,580.410765860614
35,Córas Iompair Éireann,Cork City Council,Cork,10.6188708054759,4.29730455177758,568854.814685963,572292.817848036,River Tidal,In Use,0.000239539347520636,Walk General,In Use,0.368526027348345,Man-made Surface,In Use,3.92693045740398,,,0,Grass/Clay Surface,In Use,0.00346290368780527,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,35,Department of Transport,,,,,,,,,,,,Schedule 2,U,2,42958.0126037598,952.545116326656
36,Health Service Executive,Cork City Council,Cork,14.295555549574,5.78520607875694,564953.120941569,571770.324767234,Reservoir Open,In Use,0.0213129469032766,Walk General,In Use,0.272456372815098,Man-made Surface,In Use,2.35711943907158,Rock Face,In Use,0.0199079436271949,Grass/Clay Surface,In Use,3.13431295933554,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,36,Department of Health,,,,,,,,,,,,Schedule 1,U,2,57832.9284362793,1183.02128264119
37,Irish Water,Cork City Council,Cork,3.80264934793688,1.53887759358335,565081.702506931,571869.045723598,Reservoir Open,In Use,0.397484046593798,Walk General,In Use,0.0606194431013502,Man-made Surface,In Use,0.372932730344136,Rock Face,In Use,0.0097227413116912,Grass/Clay Surface,In Use,0.707841393803322,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,1,37,"Department of Housing, Local Government and Heritage",,,,,,,,,,,,Schedule 2,R,2,15383.6938781738,699.56078669525
38,An Post,Limerick City And County Council,Limerick,1.81329136747838,0.733812981616237,556773.670480867,656448.903533125,,,0,,,0,Man-made Surface,In Use,0.286758182831976,Rock Face,In Use,0.0114534319056372,Grass/Clay Surface,In Use,0.447054131647545,1,1,0,0,0.726580439446928,99.0143889041893,0.00723180215238402,0.985510250371402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,C6,Mixed/general commercial/industrial/enterprise uses,S3,Community facilities,,,,,,,,,,,,,,,,,,,38,"Department of the Environment, Climate and Communications",Limerick City Development Plan 2010-2016 (As Extended),Limerick City Development Plan 2010-2016 (As Extended),,,,,,,,,,Schedule 2,C,2,7335.81671142578,346.718203414288