﻿OBJECTID,FOLIO,SP_ID,PROPERTY_1,PLAN_,COUNTY,ENGLISH,REG_OWNER,ADDRESS,AREA_ACRES,AREA_HECTARES,ITM_EAST,ITM_NORTH,ESBProximity,GasProximity,GZP_Primary_Sec_Zone,GZP_Primary_Sec_Desc,GZP_Commerce_Zone,GZP_Commerce_Desc,GZP_Comm_Serv_Zone,GZP_Comm_Serv_Desc,GZP_Networks_Zone,GZP_Networks_Desc,GZP_New_Resid_Zone,GZP_New_Resid_Desc,GZP_Existing_Resid_Zone,GZP_Existing_Resid_Desc,GZP_Mixed_Resid_Zone,GZP_Mixed_Resid_Desc,GZP_Strat_Resid_Zone,GZP_Strat_Resid_Desc,GZP_Green_Zone,GZP_Green_Desc,GZP_Mixed_use_Zone,GZP_Mixed_use_Desc,GZP_Other_Zone,GZP_Other_Desc,GZP_Primary_Sec_Area,GZP_Primary_Sec_Percent,GZP_Commerce_Area,GZP_Commerce_Percent,GZP_Comm_Serv_Area,GZP_Comm_Serv_Percent,GZP_Networks_Area,GZP_Networks_Percent,GZP_New_Resid_Area,GZP_New_Resid_Percent,GZP_Existing_Resid_Area,GZP_Existing_Resid_Percent,GZP_Mixed_Resid_Area,GZP_Mixed_Resid_Percent,GZP_Strat_Resid_Area,GZP_Strat_Resid_Percent,GZP_Green_Area,GZP_Green_Percent,GZP_Mixed_use_Area,GZP_Mixed_use_Percent,GZP_Other_Area,GZP_Other_Percent,SewerStormProximity,Exposed_Form,Exposed_Status,Exposed_Sum,Water_Form,Water_Status,Water_Sum,Way_Status,Way_Form,Way_Sum,Art_Status,Art_Form,Art_Sum,Veg_Form,Veg_Status,Veg_Sum,WaterDistrProximity,GovAgency,GZP_Comm_Serv_Plan_Name,GZP_Commerce_Plan_Name,GZP_Primary_Sec_Plan_Name,GZP_Existing_Resid_Plan_Name,GZP_Green_Plan_Name,GZP_Mixed_Resid_Plan_Name,GZP_Mixed_Use_Plan_Name,GZP_Networks_Plan_Name,GZP_New_Resid_Plan_Name,GZP_Strat_Resid_Plan_Name,GZP_Other_Plan_Name,Schedule,BUILDING_USE,IsResidential,Shape__Area,Shape__Length
1,CE10690N,1521089,1,"10890,15",Clare,Clare County Council,"The Minister for Agriculture, Food and the Marine","UPPER MERRION STREET, DUBLIN.",20.6729964374497,8.36606484031456,501533.74,655166.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,River,In Use,0.0471273697976374,In Use,Lane,0.541853462222493,,,0,Woodland Mixed,In Use,7.7787428369399,1,"Department of Agriculture, Food and the Marine ",,,,,,,,,,,,Schedule 1,,2,83650.5079650879,1892.42156141819
3,CE12345N,1519357,7,19,Clare,Clare County Council,The Office of Public Works,SAORSTAT EIREANN.,0.300488415218702,0.12160334729846,519640.13,700144.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,,0,Grass/Clay Surface,In Use,0.121605549308525,1,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,1215.7883605957,124.744490019214
7,CE12345N,1441719,2,1,Clare,Clare County Council,The Office of Public Works,SAORSTAT EIREANN.,0.588746433735935,0.238257228652936,527552.95,696377.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rock Face,In Use,0.0531038771670328,,,0,,,0,,,0,Woodland Deciduous,In Use,0.238262344136936,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,2382.02160644531,174.283739084185
8,CE12345N,1429812,2,2,Clare,Clare County Council,The Office of Public Works,SAORSTAT EIREANN.,3.00979199076579,1.21801960479186,528148.43,696520.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rock Face,In Use,0.0865303652785176,,,0,,,0,,,0,Woodland Deciduous,In Use,1.21804462654527,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,12177.3539123535,392.70013853724
16,CE12848N,1495004,1,A2,Clare,Clare County Council,Córas Iompair Éireann,"KINGSBRIDGE, DUBLIN.",0.28466220280147,0.115198706362166,543793.9,667219.91,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,In Use,Walk General,0,In Use,Man-made Surface,0.11520038329308,,,0,2,Department of Transport,,,,,,,,,,,,Schedule 2,,2,1151.67645263672,684.104715053091
20,CE15167N,1519314,26,19,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,13.3335322093604,5.39588904547276,539419.34,661571.82,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Drain,In Use,0.0144720531581956,In Use,Dual Carriageway,1.2897446473422,In Use,Man-made Surface,0.429611806741866,Woodland Coniferous,In Use,3.66205961533253,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,53944.3262634277,1255.67512997655
21,CE15167N,1481042,29,12,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,28.3119484604498,11.4574390457829,539290.2,661657.69,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.205702917067812,In Use,Dual Carriageway,1.39558847095512,In Use,Man-made Surface,5.55391112808468,Woodland Coniferous,In Use,4.34135959994778,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,114543.465911865,2338.18046714461
22,CE15167N,1484651,25,17,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,6.99976015315962,2.83270243310736,539543.81,661877.08,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Pond,In Use,0.0512910422644053,In Use,Walk General,0.24222426130055,In Use,Man-made Surface,1.22876430838919,Grass/Clay Surface,In Use,1.31042242858275,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,28319.3678283691,840.478173182706
23,CE15167N,1519828,26,18,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,2.02216809427144,0.818342393947476,539372.04,661939.7,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Dual Carriageway,0.163530868765237,In Use,Man-made Surface,0.550830858175658,Grass/Clay Surface,In Use,0.103980362181074,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,8181.21658325195,398.741148233757
24,CE15167N,1512204,44,3,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,10.2953664008956,4.16638696404255,539881.71,662370.42,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.102876569048471,In Use,Dual Carriageway,0.376066706466451,In Use,Man-made Surface,1.02168381521563,Grass/Clay Surface,In Use,2.67034651361366,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,41652.5655212402,1028.48232769759
25,CE15167N,1505226,28,5,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,1.85068581751129,0.748945978644014,539940.42,662344.33,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Dual Carriageway,0.325246957076864,,,,Grass/Clay Surface,In Use,0.423700332605994,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,7487.43069458008,641.561049133877
26,CE15167N,1520909,36,26,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,1.16702354487531,0.472277672767066,539288.675,662470.883,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,0,,,,In Use,Man-made Surface,0.472277638262758,,,,1,Department of Transport,,,,,,,,,,,,Schedule 1,U,2,4721.50509643555,356.76443267079
27,CE15167N,1515214,35,25,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,1.95705341995602,0.791991420152891,539307.315,662527.893,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Stream,In Use,0.011852602009076,,,,In Use,Man-made Surface,0.743557499059285,Grass/Clay Surface,In Use,0.0365814574857797,1,Department of Transport,,,,,,,,,,,,Schedule 1,U,2,7917.77841186523,370.524296766775
28,CE15167N,1432805,37,27,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,1.91763662064027,0.776040007406751,539295.511,662606.92,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Stream,In Use,0.0146608823725093,,,,In Use,Man-made Surface,0.622261618262456,Grass/Clay Surface,In Use,0.139118608247117,2,Department of Transport,,,,,,,,,,,,Schedule 1,U,2,7758.30651855469,412.6123865325
29,CE15167N,1479440,41,11,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,11.5282964667459,4.66533605957818,539594.212,662248.08,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Walk General,0.538336789075066,In Use,Man-made Surface,2.37503513755376,Grass/Clay Surface,In Use,1.75196263923096,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,46640.7389526367,980.028968956642
30,CE15167N,1453626,43,5,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,23.8609873230152,9.6561989792949,539771.21,662221.86,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.0317167414012516,In Use,Dual Carriageway,0.945224019841058,In Use,Man-made Surface,5.76864270413731,Grass/Clay Surface,In Use,2.91061709948009,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,96535.8544616699,2008.77443145276
31,CE15167N,1497607,21,9,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,3.56675565276267,1.44341480205141,539854.04,662030.07,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Drain,In Use,0.0183840179379161,In Use,Dual Carriageway,0.431299395763258,In Use,Man-made Surface,0.000693015363044412,Woodland Coniferous,In Use,0.993039443747147,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,14430.2311706543,937.457747115299
32,CE15167N,1442190,27,1,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,9.1108110533454,3.68701442245037,539146.52,661312.39,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Walk General,0.477890021816836,In Use,Man-made Surface,0.622905355407174,Woodland Coniferous,In Use,2.58621396001527,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,36860.2521972656,1280.2821701663
33,CE15167N,1429203,42,2,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,21.2460194708664,8.59795903461112,539760.2,662641.21,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,0,In Use,Single Carriageway,0.510461911652037,In Use,Man-made Surface,1.77846655621634,Grass/Clay Surface,In Use,6.30903755832891,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,85956.3821105957,1513.98275179724
34,CE15167N,1505431,19,5,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,0.342329988198798,0.138536031132242,539132.49,661254.57,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Walk General,0.0231626252065897,,,,Woodland Coniferous,In Use,0.11536981731041,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,1384.98764038086,166.669938333763
36,CE15167N,1499027,21,8,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,0.444074829216542,0.179710707464115,540004.058,662594.677,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Drain,In Use,0.00752881307693711,,,,,,,Grass/Clay Surface,In Use,0.172182185117352,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,1796.61895751953,203.849754062163
37,CE15167N,1453338,18,5,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,2.91079569459342,1.17795722509596,540023.23,662699.51,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Stream,In Use,0.00656513261775125,In Use,Dual Carriageway,0.0690419831597704,In Use,Man-made Surface,0.010092273973574,Grass/Clay Surface,In Use,1.09871055569606,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,11776.3748168945,847.161542310447
38,CE15167N,1436836,24,14,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,14.4125007967398,5.83253214121316,539698.32,661855.09,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Drain,In Use,0.13283529966376,In Use,Dual Carriageway,1.1203738652504,In Use,Man-made Surface,0.186006013472756,Woodland Coniferous,In Use,4.39331569832895,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,58309.5272521973,1113.05807351523
39,CE15167N,1458026,21,693,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,7.64968175312199,3.09571637319378,539604.6,661259.9,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,River Tidal,In Use,0.0330215722704589,In Use,Walk General,0.134575611039694,In Use,Man-made Surface,0.00305934747065544,Woodland Deciduous,In Use,2.92506078016768,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,30948.7954711914,1223.93881024346
40,CE15167N,1482619,32,14,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,21.5450574956794,8.71897542973672,538928.704,662049.344,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.144097792028063,In Use,Dual Carriageway,1.59802137702097,In Use,Man-made Surface,3.89000844928835,Grass/Clay Surface,In Use,3.12654429012158,1,Department of Transport,,,,,,,,,,,,Schedule 1,U,2,87166.3461608887,1474.26717538262
42,CE15167N,1429943,39,20,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,4.72292504096926,1.91129995345602,539130.55,662247.91,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.0463736163304708,In Use,Walk General,0.229970383126378,In Use,Man-made Surface,1.23758952467524,Grass/Clay Surface,In Use,0.397365966297682,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,19107.8563537598,673.303338760033
43,CE15167N,1519863,33,18,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,3.20465395443247,1.29687744370646,539210.89,662344,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,0,In Use,Single Carriageway,0.0405985215058028,In Use,Man-made Surface,1.02686886108513,Grass/Clay Surface,In Use,0.229409514516774,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,12965.2820129395,581.912264228032
44,CE15167N,1441633,40,10,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,0.870490553458299,0.352275028690125,539214.201,662471.924,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,Stream,In Use,0.035290573918675,,,,In Use,Man-made Surface,0.216582475725268,Grass/Clay Surface,In Use,0.100401899006422,1,Department of Transport,,,,,,,,,,,,Schedule 1,,2,3521.80178833008,253.70499764245
45,CE15167N,4824215,46,C4B73,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,0.867144206270701,0.350920810029354,539389.006,662681.487,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,0,,,,In Use,Man-made Surface,0.323772554019911,Grass/Clay Surface,In Use,0.0271484218154167,2,Department of Transport,,,,,,,,,,,,Schedule 1,,2,3508.25122070313,312.397206650868
46,CE15167N,4824221,46,C4B77,Clare,Clare County Council,"The Minister for Transport, Tourism and Sport",.,36.6982622774657,14.8512598388482,539107.966,662110.899,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,Stream,In Use,0.0700110508858105,In Use,Dual Carriageway,2.64740498735593,In Use,Man-made Surface,8.02754370828748,Grass/Clay Surface,In Use,4.10630276697622,1,Department of Transport,,,,,,,,,,,,Schedule 1,C,2,148472.639373779,1977.12483811191
47,CE15530N,1503975,1,58,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHENS GREEN, DUBLIN 2.",0.795358803780851,0.321870288319292,533321.07,676702.65,1,1,,,,,S3,Community facilities,,,,,,,,,,,,,,,,,,,,,0.218211575518846,67.7948799369709,,,,,,,,,,,,,,,,,1,,,0,,,0,In Use,Single Carriageway,0.0499165888527499,In Use,Man-made Surface,0.145695635429753,Grass/Clay Surface,In Use,0.126265716954895,1,Department of Public Expenditure and Reform,Clare County Development Plan 2017 - 2023 (As Varied) Ennis Municipal District,,,,,,,,,,,Schedule 1,,2,3217.8928527832,280.496899529115
48,CE15530N,1456860,2,61,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHENS GREEN, DUBLIN 2.",5.17648826426241,2.09485047777086,533218,676706.12,1,1,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,G1,"Open space, park",,,,,,,,,1.96265953140548,93.6897192535648,,,,,0.00132607695135369,0.0633017470900727,,,,,2.78998514508391e-05,0.00133183020682829,,,,,1,,,0,Stream,In Use,0.000247768254173138,In Use,Single Carriageway,0.0680414405438393,In Use,Man-made Surface,1.3812537954635,Grass/Clay Surface,In Use,0.645342413936418,1,Department of Public Expenditure and Reform,Clare County Development Plan 2017 - 2023 (As Varied) Ennis Municipal District,,,Clare County Development Plan 2017 - 2023 (As Varied) Ennis Municipal District,Clare County Development Plan 2017 - 2023 (As Varied) Ennis Municipal District,,,,,,,Schedule 1,C,2,20943.255279541,836.74790851833
51,CE28163N,1455546,17,59,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",2.41880215729855,0.978854504477863,569573.2,674287.88,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,0,,,0,In Use,Single Carriageway,0.0341939022615268,,,0,Woodland Coniferous,In Use,0.944657857690178,1,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,9785.21154785156,904.008612843622
52,CE28163N,1453925,7,5,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",0.330824530024971,0.133879937401901,570070.45,672935.58,1,,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,,,M1,"Mixed Use, general development, opportunity/proposal site",,,,,,,0.0980532758672473,73.2397084806637,,,,,8.32982029856912e-05,0.0622185852504801,,,,,,,0.000657597049227784,0.491184162458718,,,1,,,0,,,0,In Use,Single Carriageway,0.0251747558819642,In Use,Man-made Surface,0.107011398194236,Grass/Clay Surface,In Use,0.00169620345342587,1,Department of Public Expenditure and Reform,Clare County Development Plan 2017 - 2023: Killaloe Municipal District,,,Clare County Development Plan 2017 - 2023: Killaloe Municipal District,,,Clare County Development Plan 2017 - 2023: Killaloe Municipal District,,,,,Schedule 1,C,2,1338.3469543457,146.12554200538
53,CE28163N,1497455,3,92,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",0.422813673465283,0.171106622994152,547463.62,665732.01,1,,,,,,S3,Community facilities,,,,,R2,Existing residential,,,,,G5,"Mixed/general 'green'/recreation/conservation, other",,,,,,,,,0.0859878218754575,50.2539412974075,,,,,0.0777777862947449,45.4557427022583,,,,,0.00327109935978043,1.91173158732274,,,,,1,,,0,,,0,In Use,Single Carriageway,0.002439203836259,In Use,Man-made Surface,0.163119109139635,Grass/Clay Surface,In Use,0.00555176914180558,1,Department of Public Expenditure and Reform,Clare County Development Plan 2017 - 2023: Shannon Municipal District,,,Clare County Development Plan 2017 - 2023: Shannon Municipal District,Clare County Development Plan 2017 - 2023: Shannon Municipal District,,,,,,,Schedule 1,C,2,1710.5661315918,166.670774283588
56,CE28163N,1518032,19,2,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",3.12014293476604,1.26267704743639,535725.59,696214.05,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,In Use,Tractor Road,0,,,0,Grass/Clay Surface,In Use,1.26270270802504,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,12623.5047302246,533.773994322976
57,CE28163N,1460331,14,8,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",215.383725642645,87.1627013397376,532532.91,695837.11,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,87.6415682508163,,,0,,,0,,,0,Grass/Clay Surface,In Use,2.51003375477629,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,871410.733612061,3773.50710594352
58,CE28163N,1497841,15,9,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",294.820774956612,119.309734659011,532666.64,697409.67,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,106.932393619064,,,0,In Use,Single Carriageway,0.0857624137715427,In Use,Man-made Surface,0.000869555399754249,Grass/Clay Surface,In Use,17.8601188058468,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,1192799.38336182,6165.31390778253
59,CE28163N,1443976,10,17,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",28.5579380953889,11.5569875191826,531303.12,694546.69,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,8.99290879684868,Drain,In Use,0.0325959189122134,In Use,Single Carriageway,0.207321462997193,,,0,Grass/Clay Surface,In Use,2.35457213911155,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,115541.639984131,2004.15580129914
60,CE28163N,1431470,18,23,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",5.08307928996102,2.05704920701472,530826.48,694565.43,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,In Use,Single Carriageway,0.073134476224987,,,0,Grass/Clay Surface,In Use,1.9839572630216,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,20565.4976806641,589.678891111872
61,CE28163N,1484081,8,16,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",8.77612948983185,3.551573598974,531186.46,694743.13,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Drain,In Use,1.04471149640813,,,0,,,0,Grass/Clay Surface,In Use,2.50693883264223,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,35507.0864562988,804.279822486946
62,CE28163N,1482742,5,14,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",22.1918568597193,8.98072584577367,531638.85,694100.41,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,8.85782223017944,,,0,In Use,Single Carriageway,0.123124447112582,,,0,,,0,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,89785.2299804688,1482.28661849047
63,CE28163N,1458680,12,7,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",27.0107737361925,10.9308723168304,531220.41,695119.56,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,4.65975731290607,Lake,In Use,0,,,0,,,0,Grass/Clay Surface,In Use,6.27132568627697,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,109282.055145264,1644.83879047839
65,CE28163N,1483429,4,15,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",36.1377074289109,14.62441133995,531624.9,695356.26,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flat Rock,In Use,8.74133356016317,Lake,In Use,0.0946081343419199,,,0,,,0,Grass/Clay Surface,In Use,5.82938776772052,,Department of Public Expenditure and Reform,,,,,,,,,,,,Schedule 1,,2,146208.275299072,1834.11163431684
66,CE28163N,1481494,16,125,Clare,Clare County Council,The Office of Public Works,"51 SAINT STEPHEN'S GREEN EAST, DUBLIN.",0.272733252822134,0.110371231578529,525211.75,658743.8,1,,,,,,,,,,,,R2,Existing residential,,,,,,,,,,,,,,,,,,,,,0.101346138894826,91.8229664065299,,,,,,,,,,,1,,,0,,,0,In Use,Single Carriageway,0.00921097134693804,In Use,Man-made Surface,0.0870503167301667,Grass/Clay Surface,In Use,0.0141120345696398,1,Department of Public Expenditure and Reform,,,,Clare County Development Plan 2017 - 2023: West Clare Municipal District,,,,,,,,Schedule 1,C,2,1103.46624755859,163.995129377543
67,CE29667N,1430639,1,21,Clare,Clare County Council,National University of Ireland Galway,"UNIVERSITY ROAD, GALWAY.",0.580990811844465,0.235118639826816,525291.17,712106.24,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,In Use,Single Carriageway,0.0370083808388897,In Use,Man-made Surface,0.149046454768071,Grass/Clay Surface,In Use,0.0490634493964694,3,"Department of Further and Higher Education, Research, Innovation and Science",,,,,,,,,,,,Schedule 1,C,2,2350.66189575195,229.791413440765
68,CE29800N,1430448,1,21,Clare,Clare County Council,National University of Ireland Galway,"UNIVERSITY ROAD, GALWAY.",1.0613326706615,0.429506093456943,528667.36,699157.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,In Use,Single Carriageway,0.015978628072768,In Use,Man-made Surface,0.413526364447662,,,,1,"Department of Further and Higher Education, Research, Innovation and Science",,,,,,,,,,,,Schedule 1,C,2,4294.0505065918,315.897345680293
70,CE51483F,2610660,1,1C,Clare,Clare County Council,Electricity Supply Board,"27 LOWER FITZWILLIAM STREET, DUBLIN.",1.23443096636393,0.499556488423932,570917.286,680846.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,Lake,In Use,0,,,0,In Use,Man-made Surface,0.00388157897140963,Grass/Clay Surface,In Use,0.495684294964723,,"Department of the Environment, Climate and Communications",,,,,,,,,,,,Schedule 2,,2,4993.87118530273,417.099110764482