﻿X,Y,OBJECTID,FOLIO,PROPERTY_1,PLAN_,COUNTY,ENGLISH,ADDRESS,Folio_Status,ZONE_GZT,GZT_DESC,ITM_EAST,ITM_NORTH,REG_OWNER,Form_Des,Status_Des,SP_ID,GasProximity,ESBProximity,SewerStormProximity,WaterDistrProximity,GovAgency,Schedule,PLAN_NAME
566737.732,570258.064999999,1,CK29171N,34,Plan 3,Cork,Cork City Council,"CITY HALL, CORK.",Leased by the State,,,566737.732,570258.065,Cork City Council,Man-made Surface,In Use,5383482,1,1,1,1,Local Authorities,Unknown,
566684.918,572343.517999999,2,CK36661N,70,BBW4U,Cork,Cork City Council,.,Leased by the State,,,566684.918,572343.518,Cork City Council,Man-made Surface,In Use,4957150,1,2,1,1,Local Authorities,Unknown,
566895.179,571236.893999999,3,CK36661N,53,170,Cork,Cork City Council,.,Leased by the State,,,566895.179,571236.894,Cork City Council,Man-made Surface,In Use,5069760,1,2,1,1,Local Authorities,Unknown,
704523.989,732140.814999999,4,DN101265L,1,A4138,Dublin,South Dublin County Council,"TOWN CENTRE, TALLAGHT, DUBLIN 24.",Leased by the State,R2,Existing residential,704523.989,732140.815,South Dublin County Council,Man-made Surface,In Use,4814354,1,1,1,1,Local Authorities,Unknown,South Dublin County Council Development Plan 2016 -2022
707818.693,733049.41,5,DN101622L,1,A4817,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707818.693,733049.41,Dublin City Council,Man-made Surface,In Use,3964308,2,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707883.254,732966.325999999,6,DN102655L,1,A5YHA,Dublin,Dublin City Council,"CIVIC OFFICES, FISHAMBLE STREET, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707883.254,732966.326,Dublin City Council,Man-made Surface,In Use,4791858,2,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707903.408,732986.919,7,DN102798L,1,A505M,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707903.408,732986.919,Dublin City Council,Man-made Surface,In Use,4787605,2,1,1,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707903.408,732986.919,8,DN102798L,1,A505N,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707903.408,732986.919,Dublin City Council,Man-made Surface,In Use,4787607,2,1,1,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707883.254,732966.325999999,9,DN107352L,1,A8MVE,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707883.254,732966.326,Dublin City Council,Man-made Surface,In Use,4792213,2,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707883.254,732966.325999999,10,DN107352L,1,A8MVC,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707883.254,732966.326,Dublin City Council,Man-made Surface,In Use,4792022,2,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
707883.254,732966.325999999,11,DN107352L,1,A8MVD,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,707883.254,732966.326,Dublin City Council,Man-made Surface,In Use,4792136,2,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
717830.331,735043.914000001,12,DN122029L,1,BMG9W,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,717830.331,735043.914,Dublin City Council,Man-made Surface,In Use,2730543,1,1,1,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
722997.639,740587.210000001,13,DN124261L,1,BPJM2,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,722997.639,740587.21,Dublin City Council,Man-made Surface,In Use,2862817,1,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
717628.902,725910.453,14,DN125821L,1,BVQD8,Dublin,Dun Laoghaire-rathdown County Council,"COUNTY HALL, MARINE ROAD, DUN LAOGHAIRE, COUNTY DUBLIN.",Leased by the State,,,717628.902,725910.453,Dún Laoghaire-Rathdown County Council,Man-made Surface,In Use,3074295,1,1,1,1,Local Authorities,Unknown,
713778.23,740881.404999999,15,DN126361L,1,BXA8D,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R2,Existing residential,713778.23,740881.405,Dublin City Council,Man-made Surface,In Use,3127485,1,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
722997.639,740587.210000001,16,DN134447L,1,B6V5C,Dublin,Dublin City Council,"CIVIC OFFICES, WOOD QUAY, DUBLIN 8.",Leased by the State,R4,Strategic Residential Reserve,722997.639,740587.21,Dublin City Council,Man-made Surface,In Use,3566944,1,1,2,1,Local Authorities,Unknown,Dublin City Development Plan 2016–2022
724159.754,726255.527000001,17,DN3773N,13,475,Dublin,Dun Laoghaire-rathdown County Council,"TOWN HALL, DUN LAOGHAIRE, COUN, TY DUBLIN.",Leased by the State,,,724159.754,726255.527,Dún Laoghaire-Rathdown County Council,Man-made Surface,In Use,5517436,1,2,1,1,Local Authorities,Unknown,
719468.215,731280.097999999,18,DN70707L,1,2,Dublin,Dublin City Council,"MERRION HALL, STRAND ROAD, SAN, DYMOUNT, DUBLIN.",Leased by the State,C2.1,"Industrial, enterprise, employment",719468.215,731280.098,Enterprise Ireland,Man-made Surface,In Use,5011183,1,1,1,1,"Department of Enterprise, Trade and Employment",Schedule 1,Dublin City Development Plan 2016–2022
677830.429,710382.426000001,19,KE6437L,1,A49R8,Kildare,Kildare County Council,"ARAS CHILL DARA, DEVOY PARK, NAAS, COUNTY KILDARE.",Leased by the State,,,677830.429,710382.426,Kildare County Council,Man-made Surface,In Use,1063301,,1,1,1,Local Authorities,Unknown,
693455.244,736570.936000001,20,KE7175L,1,BD5W5,Kildare,Kildare County Council,"ARAS CHILL DARA, DEVOY PARK, NAAS, COUNTY KILDARE.",Leased by the State,,,693455.244,736570.936,Kildare County Council,Man-made Surface,In Use,2455639,1,2,1,1,Local Authorities,Unknown,
679763.846,716117.498,21,KE9423L,1,CU6RA,Kildare,Kildare County Council,"ARAS CHILL DARA, DEVOY PARK, NAAS, COUNTY KILDARE.",Leased by the State,,,679763.846,716117.498,Kildare County Council,Man-made Surface,In Use,4420832,1,1,1,1,Local Authorities,Unknown,
679763.846,716117.498,22,KE9423L,1,CU6RB,Kildare,Kildare County Council,"ARAS CHILL DARA, DEVOY PARK, NAAS, COUNTY KILDARE.",Leased by the State,,,679763.846,716117.498,Kildare County Council,Man-made Surface,In Use,4420833,1,1,1,1,Local Authorities,Unknown,
651491.29,657026.663000001,23,KK2075L,1,BRJY7,Kilkenny,Kilkenny County Council,"COUNTY HALL, JOHN'S STREET, KILKENNY.",Leased by the State,,,651491.29,657026.663,Kilkenny County Council,Man-made Surface,In Use,2951768,1,1,1,1,Local Authorities,Unknown,
651491.29,657026.663000001,24,KK2075L,2,BRJ04,Kilkenny,Kilkenny County Council,"COUNTY HALL, JOHN'S STREET, KILKENNY.",Leased by the State,,,651491.29,657026.663,Kilkenny County Council,Man-made Surface,In Use,2951928,1,1,1,1,Local Authorities,Unknown,
687298.001,767867.797,25,MH2574L,1,325,Meath,Meath County Council,"27, LOWER FITZWILLIAM STREET, DUBLIN.",Leased by the State,M1,"Mixed Use, general development, opportunity/proposal site",687298.001,767867.797,Electricity Supply Board,Man-made Surface,In Use,3095727,1,1,1,1,"Department of the Environment, Climate and Communications",Schedule 2,Navan Development Plan 2009
626160.916,593156.711999999,26,WD5095L,1,Unit 71,Waterford,Waterford City And County Council,"CIVIC OFFICES, DUNGARVAN, COUNTY WATERFORD.",Leased by the State,,,626160.916,593156.712,Waterford City and County Council,Man-made Surface,In Use,4987172,,1,1,1,Local Authorities,Unknown,
725917.195,719196.687999999,27,WW3863L,1,59,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, STATION ROAD, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,725917.195,719196.688,Wicklow County Council,Man-made Surface,In Use,1253212,1,1,1,1,Local Authorities,Unknown,
725917.195,719196.687999999,28,WW3863L,1,58,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, STATION ROAD, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,725917.195,719196.688,Wicklow County Council,Man-made Surface,In Use,1253213,1,1,1,1,Local Authorities,Unknown,
729589.542,710356.776000001,29,WW3978L,1,A8JUV,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WHITEGATES, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729589.542,710356.776,Wicklow County Council,Man-made Surface,In Use,1254834,1,1,1,1,Local Authorities,Unknown,
729119.158,710178.85,30,WW5171L,1,B1BGH,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, STATION ROAD, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729119.158,710178.85,Wicklow County Council,Man-made Surface,In Use,3293480,1,1,2,1,Local Authorities,Unknown,
729119.158,710178.85,31,WW5171L,1,B1BGJ,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, STATION ROAD, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729119.158,710178.85,Wicklow County Council,Man-made Surface,In Use,3293481,1,1,2,1,Local Authorities,Unknown,
729266.579,710322.154999999,32,WW5486L,2,CJ06E,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WHITEGATES, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729266.579,710322.155,Wicklow County Council,Man-made Surface,In Use,4036006,1,2,1,1,Local Authorities,Unknown,
729266.579,710322.154999999,33,WW5486L,1,CJ05V,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WHITEGATES, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729266.579,710322.155,Wicklow County Council,Man-made Surface,In Use,4035974,1,2,1,1,Local Authorities,Unknown,
729266.579,710322.154999999,34,WW5486L,1,CJ05W,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WHITEGATES, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729266.579,710322.155,Wicklow County Council,Man-made Surface,In Use,4035975,1,2,1,1,Local Authorities,Unknown,
729266.579,710322.154999999,35,WW5486L,2,CJ06G,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WHITEGATES, WICKLOW TOWN, COUNTY WICKLOW.",Leased by the State,,,729266.579,710322.155,Wicklow County Council,Man-made Surface,In Use,4036007,1,2,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,36,WW5980L,1,Duplex 45,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4912647,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,37,WW5980L,2,Duplex 45,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4912648,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,38,WW5981L,1,Apartment 26,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4912655,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,39,WW5982L,1,Apartment 28,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, COUNTY WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4913113,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,40,WW5985L,2,Duplex 44,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4913838,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,41,WW5985L,1,Duplex 44,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4913837,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,42,WW5987L,1,Duplex 43,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, COUNTY WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4914533,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,43,WW5987L,2,Duplex 43,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, COUNTY WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4914535,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,44,WW5988L,1,Duplex 47,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4914773,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,45,WW5988L,2,Duplex 47,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4914775,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,46,WW5991L,1,Duplex 46,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4919866,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,47,WW5991L,2,Duplex 46,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4919871,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,48,WW5994L,1,Duplex 48,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, COUNTY WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4920924,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,49,WW5994L,2,Duplex 48,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, COUNTY WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4920925,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,50,WW6026L,1,Apartment 29,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,4935270,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,51,WW6121L,1,Apartment 27,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,5012074,1,1,1,1,Local Authorities,Unknown,
730227.507,692793.882999999,52,WW6122L,1,Apartment 25,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,730227.507,692793.883,Wicklow County Council,Man-made Surface,In Use,5012096,1,1,1,1,Local Authorities,Unknown,
726989.445,697351.332,53,WW6421L,1,Apartment 1,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,726989.445,697351.332,Wicklow County Council,Man-made Surface,In Use,5180468,1,1,1,1,Local Authorities,Unknown,
726989.445,697351.332,54,WW6421L,2,Balcony 1,Wicklow,Wicklow County Council,"COUNTY BUILDINGS, WICKLOW.",Leased by the State,,,726989.445,697351.332,Wicklow County Council,Man-made Surface,In Use,5180488,1,1,1,1,Local Authorities,Unknown,
704651.96,734319.619999999,55,DN10929F,1,260A,Dublin,South Dublin County Council,"GOVERNMENT BUILDINGS, DUBLIN.",Leased by the State,R2,Existing residential,704651.96,734319.62,The Minister for Education and Skills,Man-made Surface,In Use,2363854,1,1,1,1,Department of Education,Schedule 1,South Dublin County Council Development Plan 2016 -2022
716325.702,733074.293,56,DN76535L,1,1,Dublin,Dublin City Council,"35 FITZWILLIAM SQUARE, DUBLIN 2.",Leased by the State,O2,General,716325.702,733074.293,The Commission for Taxi Regulation,Man-made Surface,In Use,4638229,1,1,1,1,Department of Transport,Schedule 1,Dublin City Development Plan 2016–2022
477523.91,595721.377,57,KY2111L,1,A624M,Kerry,Kerry County Council,"ÁRAS AN CHONTAE, RATHASS, TRALEE, KERRY.",Leased by the State,,,477523.91,595721.377,Kerry County Council,Man-made Surface,In Use,1224991,,1,1,1,Local Authorities,Unknown,
484060.245,616310.578,58,KY2401L,1,BH9Y5,Kerry,Kerry County Council,"PRINCE'S QUAY, TRALEE, COUNTY KERRY.",Leased by the State,R2,Existing residential,484060.245,616310.578,Tralee Town Council,Man-made Surface,In Use,2635907,,2,2,1,Local Authorities,Unknown,Tralee Town Development Plan 2009-2021 as Extended and Varied
484060.245,616310.578,59,KY2402L,1,BH907,Kerry,Kerry County Council,"PRINCE'S QUAY, TRALEE, COUNTY KERRY.",Leased by the State,R2,Existing residential,484060.245,616310.578,Tralee Town Council,Man-made Surface,In Use,2635966,,2,2,1,Local Authorities,Unknown,Tralee Town Development Plan 2009-2021 as Extended and Varied
444473.352,601462.449999999,60,KY2859L,1,Apartment 8,Kerry,Kerry County Council,"COUNTY BUILDINGS, RATHASS, TRALEE, COUNTY KERRY, V92 H7VT.",Leased by the State,,,444473.352,601462.45,Kerry County Council,Walk General,In Use,4692578,,1,1,1,Local Authorities,Unknown,
484091.583,616154.539000001,61,KY2872L,1,Apartment 10,Kerry,Kerry County Council,"TOWN HALL, PRINCES STREET, TRALEE, COUNTY KERRY.",Leased by the State,R2,Existing residential,484091.583,616154.539,Tralee Town Council,Man-made Surface,In Use,4699992,,1,1,1,Local Authorities,Unknown,Tralee Town Development Plan 2009-2021 as Extended and Varied
484060.245,616310.578,62,KY2944L,1,Apartment 88,Kerry,Kerry County Council,"PRINCE'S QUAY, TRALEE, COUNTY KERRY.",Leased by the State,R2,Existing residential,484060.245,616310.578,Tralee Town Council,Man-made Surface,In Use,4831452,,2,2,1,Local Authorities,Unknown,Tralee Town Development Plan 2009-2021 as Extended and Varied
484091.583,616154.539000001,63,KY3045L,1,Apartment 9,Kerry,Kerry County Council,"TOWN HALL, PRINCES STREET, TRALEE, CO. KERRY.",Leased by the State,R2,Existing residential,484091.583,616154.539,Tralee Town Council,Man-made Surface,In Use,4903564,,1,1,1,Local Authorities,Unknown,Tralee Town Development Plan 2009-2021 as Extended and Varied
696669.267,790384.096000001,64,LH37149F,1,Apartment 4,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,696669.267,790384.096,Louth County Council,Man-made Surface,In Use,5043863,1,2,1,1,Local Authorities,Unknown,
696669.267,790384.096000001,65,LH37149F,2,Apartment 4,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,696669.267,790384.096,Louth County Council,Man-made Surface,In Use,5043865,1,2,1,1,Local Authorities,Unknown,
696920.226,790273.011,66,LH5849L,1,63,Louth,Louth County Council,"COUNTY HALL, ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,696920.226,790273.011,Louth County Council,Man-made Surface,In Use,1109101,1,2,1,1,Local Authorities,Unknown,
696911,790264,67,LH5872L,1,70,Louth,Louth County Council,"COUNTY HALL, MILLENNIUM CENTRE, DUNDALK, COUNTY LOUTH.",Leased by the State,,,696911,790264,Louth County Council,Man-made Surface,In Use,1111057,1,2,1,1,Local Authorities,Unknown,
706315.68,802073.108999999,68,LH5995L,1,BERR4,Louth,Louth County Council,"MILLENNIUM CENTRE, ST. ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,706315.68,802073.109,Louth County Council,Man-made Surface,In Use,2481700,1,1,1,1,Local Authorities,Unknown,
704470.917,806986.982000001,69,LH7048L,1,Apartment 13,Louth,Louth County Council,"TOWN HALL, CROWE STREET, DUNDALK, COUNTY LOUTH.",Leased by the State,,,704470.917,806986.982,Dundalk Town Council,Man-made Surface,In Use,4814791,1,2,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,70,LH7264L,1,Apartment 5,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5000300,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,71,LH7272L,1,Apartment 8,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006360,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,72,LH7273L,1,Apartment 9,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006370,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,73,LH7274L,1,Apartment 2,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006412,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,74,LH7275L,1,Apartment 10,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006438,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,75,LH7276L,1,Apartment 3,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006471,1,1,1,1,Local Authorities,Unknown,
695995.956,790578.221999999,76,LH7277L,1,Apartment 11,Louth,Louth County Council,"ST ALPHONSUS ROAD, DUNDALK, COUNTY LOUTH.",Leased by the State,,,695995.956,790578.222,Louth County Council,Man-made Surface,In Use,5006500,1,1,1,1,Local Authorities,Unknown,
647034.81,698287.873,77,LS847L,1,104,Laois,Laois County Council,"89-95, AMIENS STREET, DUBLIN 1.",Leased by the State,,,647034.81,698287.873,Fáilte Ireland,Man-made Surface,In Use,358015,1,1,1,1,"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media",Schedule 1,
705592.32,753104.169,78,MH4156L,1,55,Meath,Meath County Council,"COUNCIL OFFICES, NAVAN, COUNTY MEATH.",Leased by the State,,,705592.32,753104.169,Meath County Council,Man-made Surface,In Use,639248,1,1,1,1,Local Authorities,Unknown,
702872.13,751651.012,79,MH4538L,1,A997P,Meath,Meath County Council,"BUVINDA HOUSE, DUBLIN ROAD, NAVAN, COUNTY MEATH.",Leased by the State,,,702872.13,751651.012,Meath County Council,Man-made Surface,In Use,783461,1,2,1,1,Local Authorities,Unknown,
702872.13,751651.012,80,MH4538L,1,A997Q,Meath,Meath County Council,"BUVINDA HOUSE, DUBLIN ROAD, NAVAN, COUNTY MEATH.",Leased by the State,,,702872.13,751651.012,Meath County Council,Man-made Surface,In Use,783462,1,2,1,1,Local Authorities,Unknown,
688949.769,766461.123,81,MH4573L,1,BAEA6,Meath,Meath County Council,"COUNTY HALL, NAVAN, COUNTY MEATH.",Leased by the State,R2,Existing residential,688949.769,766461.123,Meath County Council,Man-made Surface,In Use,780936,1,1,1,1,Local Authorities,Unknown,Navan Development Plan 2009
688987.869,767188.433,82,MH4663L,1,2J3X,Meath,Meath County Council,"COUNTY HALL, NAVAN, COUNTY MEATH.",Leased by the State,R2,Existing residential,688987.869,767188.433,Meath County Council,Grass/Clay Surface,In Use,4920184,1,1,1,1,Local Authorities,Unknown,Navan Development Plan 2009
686807.274,767435.468,83,MH49235F,1,A9DTV,Meath,Meath County Council,"COUNTY HALL, NAVAN, COUNTY MEATH.",Leased by the State,M2,"City/Town/village Centre, central area",686807.274,767435.468,Meath County Council,Man-made Surface,In Use,221874,1,1,1,1,Local Authorities,Unknown,Navan Development Plan 2009
681860.999,756477.358999999,84,MH5746L,1,BMW90,Meath,Meath County Council,"BUVINDA HOUSE, DUBLIN ROAD, NAVAN, COUNTY MEATH, C15 Y291.",Leased by the State,,,681860.999,756477.359,Meath County Council,Man-made Surface,In Use,2740053,1,1,1,1,Local Authorities,Unknown,
681770.236,756426.347999999,85,MH6350L,1,BT947,Meath,Meath County Council,"BUVINDA HOUSE, DUBLIN ROAD, NAVAN, COUNTY MEATH, C15 Y291.",Leased by the State,,,681770.236,756426.348,Meath County Council,Man-made Surface,In Use,3021399,1,1,1,1,Local Authorities,Unknown,
681770.236,756426.347999999,86,MH6350L,1,BT948,Meath,Meath County Council,"BUVINDA HOUSE, DUBLIN ROAD, NAVAN, COUNTY MEATH, C15 Y291.",Leased by the State,,,681770.236,756426.348,Meath County Council,Man-made Surface,In Use,3021401,1,1,1,1,Local Authorities,Unknown,
669053.701,753974.067,87,MH66354F,2,BUG24,Meath,Meath County Council,"COUNTY OFFICES, NAVAN, COUNTY MEATH.",Leased by the State,,,669053.701,753974.067,Meath County Council,Man-made Surface,In Use,3031409,,2,1,1,Local Authorities,Unknown,